2644637,214885,3,1689104,1
2644669,2236023,3,916670,1
2644669,1164983,3,1346687,1
2644687,1960321,3,2642431,1
2644709,762373,3,856434,1
2644729,1070707,3,1325701,1
2644751,487155,3,437948,1
2644769,2582725,3,793492,1
2644853,1766777,3,1557563,1
2644853,163999,3,135998,1
2644903,933201,3,1334492,1
2644913,2408529,3,154083,1
2645101,1736711,3,2236884,1
2645141,626961,3,2139655,1
2645191,1157503,3,1535838,1
2645213,1763231,3,588147,1
2645213,1511475,3,2124523,1
2645213,1335335,3,1276116,1
2645219,421853,3,2622964,1
2645219,17233,3,1109193,1
2645239,109597,3,2217454,1
2645267,1816275,3,1651436,1
2645297,1124187,3,2079095,1
2645341,1887681,3,1945211,1
2645341,1760757,3,2265188,1
2645359,2178601,3,1362988,1
2645371,1213311,3,487605,1
2645393,1454453,3,1115163,1
2645399,142587,3,1865388,1
2645413,1959785,3,1827932,1
2645413,1958917,3,110267,1
2645417,1056807,3,2550715,1
2645417,917293,3,1928943,1
2645429,696987,3,900841,1
2645453,1176061,3,559281,1
2645479,29619,3,486355,1
2645521,835817,3,2585834,1
2645527,980021,3,195708,1
2645567,2099337,3,2639221,1
2645569,1136173,3,373473,1
2645569,821343,3,2565446,1
2645581,1911611,3,1771793,1
2645743,1480199,3,669756,1
2645749,2140639,3,445957,1
2645777,2224405,3,1282126,1
2645777,184337,3,1928274,1
2645809,1923759,3,1059018,1
2645809,1705673,3,710474,1
2645849,1695981,3,1306522,1
2645849,331895,3,849956,1
2645899,783451,3,2640601,1
2645911,980437,3,1990320,1
2646001,682469,3,803231,1
2646071,1716445,3,976585,1
2646079,181061,3,1205279,1
2646089,2562549,3,130059,1
2646089,696921,3,532277,1
2646107,2438093,3,1194386,1
2646107,2401541,3,1287885,1
2646233,729563,3,2270756,1
2646361,131153,3,1294642,1
2646533,219033,3,2166308,1
2646551,1600581,3,2462932,1
2646599,2636435,3,168406,1
2646599,35545,3,2590421,1
2646641,568711,3,1279348,1
2646641,43845,3,116822,1
2646773,15893,3,451937,1
2646793,2320757,3,2630618,1
2646803,1849607,3,843900,1
2646841,2041677,3,2517109,1
2646881,568547,3,873933,1
2646887,740513,3,2328235,1
2646901,1950153,3,211340,1
2646901,1741673,3,2148923,1
2646937,234939,3,1395136,1
2646983,14767,3,1179902,1
2647009,921523,3,2544669,1
2647013,1603125,3,67067,1
2647063,922009,3,525982,1
2647081,2076699,3,2569547,1
2647097,986055,3,606982,1
2647111,271535,3,1459762,1
2647157,2277593,3,370855,1
2647157,2236863,3,168178,1
2647187,920975,3,1770787,1
2647279,1649053,3,1757825,1
2647319,2303135,3,2398448,1
2647331,767367,3,2421640,1
2647373,155979,3,668650,1
2647391,2177863,3,815623,1
2647391,609529,3,2294628,1
2647391,267109,3,2299449,1
2647397,1980925,3,2015134,1
2647397,559623,3,1707842,1
2647429,2597773,3,2202357,1
2647471,374065,3,541271,1
2647549,377597,3,26271,1
2647571,197473,3,1416052,1
2647607,2230661,3,1848973,1
2647693,1992741,3,2482279,1
2647751,2057833,3,108294,1
2647751,765689,3,1914909,1
2647763,876733,3,999897,1
2647807,1622059,3,2078973,1
2647889,1767445,3,859724,1
2647889,446119,3,2467177,1
2647987,878297,3,1173051,1
2647993,939071,3,1521117,1
2647993,918775,3,1783020,1
2647993,448965,3,183309,1
2647999,1120327,3,1191407,1
2647999,327597,3,2315001,1
2648033,2209999,3,811206,1
2648057,1527867,3,1589289,1
2648057,1161447,3,1446264,1
2648083,874235,3,952722,1
2648123,2506177,3,119544,1
2648131,1110635,3,378718,1
2648137,933273,3,1207612,1
2648189,1653829,3,1884066,1
2648257,1241275,3,933405,1
2648257,440361,3,1212748,1
2648267,91291,3,812023,1
2648287,1509621,3,982102,1
2648287,130097,3,7854,1
2648507,1223499,3,530524,1
2648509,1240101,3,2093320,1
2648509,1073047,3,2411753,1
2648537,941819,3,2237145,1
2648567,1747415,3,2640320,1
2648567,1683111,3,43783,1
2648623,1632359,3,354877,1
2648629,1768355,3,276064,1
2648629,583871,3,1159616,1
2648713,418369,3,670153,1
2648801,949391,3,900677,1
2648861,1211331,3,2602468,1
2648861,529711,3,2323865,1
2648879,873039,3,342377,1
2648909,1820429,3,1955071,1
2648911,1439111,3,393990,1
2648959,2435791,3,407286,1
2648959,636907,3,297656,1
2648963,2202479,3,909692,1
2649001,1459051,3,2532453,1
2649077,2339999,3,1447046,1
2649083,444179,3,2050722,1
2649137,1351151,3,2452896,1
2649137,731249,3,1409454,1
2649173,1436411,3,93142,1
2649197,2529443,3,1469633,1
2649299,208695,3,624692,1
2649319,685209,3,240286,1
2649403,712885,3,2257607,1
2649403,253513,3,2009927,1
2649421,1905121,3,1139511,1
2649421,420821,3,465184,1
2649431,2157535,3,683931,1
2649529,563057,3,305215,1
2649541,429989,3,28545,1
2649553,599141,3,1335703,1
2649587,1128627,3,562124,1
2649611,328763,3,2587676,1
2649677,126347,3,760521,1
2649781,692371,3,1565809,1
2649869,827005,3,1935720,1
2649869,401137,3,2619348,1
2649887,2113559,3,619479,1
2649979,1636353,3,426591,1
2650033,1520495,3,22434,1
2650093,2454183,3,252189,1
2650127,2603545,3,267150,1
2650157,2051137,3,2560893,1
2650157,970319,3,2557137,1
2650157,378515,3,124266,1
2650237,233403,3,1781283,1
2650259,1075185,3,1220970,1
2650321,882197,3,345081,1
2650321,567641,3,209962,1
2650357,2364115,3,2356524,1
2650357,152681,3,475144,1
2650369,2204285,3,1739635,1
2650379,2258369,3,1022490,1
2650379,1901913,3,1365561,1
2650409,639619,3,1635173,1
2650429,2160179,3,1744249,1
2650433,1936135,3,1234335,1
2650463,1648751,3,1328188,1
2650463,1575325,3,156944,1
2650541,569359,3,439983,1
2650559,2040681,3,1597459,1
2650579,2415145,3,170524,1
2650579,1958843,3,1426008,1
2650603,357337,3,2410309,1
2650621,1299053,3,500531,1
2650639,2539497,3,1446498,1
2650699,2572667,3,2626649,1
2650757,2174311,3,454207,1
2650757,1544875,3,2327486,1
2650757,561875,3,1585227,1
2650787,463225,3,1402887,1
2650789,2606483,3,1421854,1
2650799,2070841,3,2638726,1
2650853,69355,3,2322201,1
2650873,1214115,3,1080462,1
2650933,410677,3,1502053,1
2650969,1185927,3,555833,1
2651111,2302387,3,2482944,1
2651119,7375,3,1022014,1
2651239,1234365,3,1455734,1
2651273,1349975,3,186464,1
2651273,813189,3,763246,1
2651281,323789,3,436868,1
2651291,1052755,3,102471,1
2651329,2212877,3,1702199,1
2651329,595319,3,1487688,1
2651339,1048413,3,1160335,1
2651413,2224455,3,213229,1
2651413,792083,3,642499,1
2651419,716141,3,1990515,1
2651437,1794557,3,1699704,1
2651447,1733765,3,2039512,1
2651483,2382381,3,148324,1
2651491,465307,3,2122739,1
2651513,2554915,3,980537,1
2651513,166295,3,1908342,1
2651603,2137665,3,974101,1
2651629,1151029,3,2598818,1
2651639,965553,3,1757271,1
2651669,1548787,3,2578481,1
2651713,682765,3,1499868,1
2651717,427233,3,257809,1
2651777,1682473,3,2348425,1
2651791,574779,3,2419164,1
2652007,1042785,3,110564,1
2652029,235677,3,2388412,1
2652043,408817,3,474642,1
2652047,309487,3,1219080,1
2652101,2481761,3,2241979,1
2652113,1161899,3,1596545,1
2652113,526051,3,1511030,1
2652131,888225,3,210951,1
2652149,2260389,3,583472,1
2652203,2233793,3,1564548,1
2652233,561817,3,863228,1
2652233,147451,3,1548097,1
2652269,1678025,3,2486542,1
2652371,2451783,3,1307739,1
2652373,15833,3,210783,1
2652389,1938311,3,1633354,1
2652401,1997751,3,2271495,1
2652401,417571,3,756566,1
2652407,811345,3,2563937,1
2652409,304613,3,384126,1
2652421,1697439,3,2596214,1
2652443,2054717,3,1310494,1
2652443,618401,3,2086808,1
2652473,2225339,3,2300169,1
2652487,1809271,3,2404236,1
2652599,2437949,3,397,1
2652599,2212645,3,2402004,1
2652623,1546995,3,2012090,1
2652623,273293,3,2584842,1
2652667,1464411,3,26990,1
2652719,665109,3,2570079,1
2652737,1141665,3,689365,1
2652827,2169941,3,118722,1
2652841,219907,3,2610148,1
2652883,652337,3,1190693,1
2652911,253215,3,1681951,1
2652941,1236971,3,2442338,1
2652941,1011783,3,1785781,1
2652961,412801,3,722054,1
2653051,1049813,3,1209822,1
2653121,1483429,3,79555,1
2653121,392095,3,2019404,1
2653271,965193,3,1140713,1
2653319,2530539,3,1668087,1
2653319,471077,3,1832089,1
2653333,250953,3,2210928,1
2653337,484087,3,2479786,1
2653499,1869617,3,2352597,1
2653499,1582233,3,1725008,1
2653537,2570257,3,1206963,1
2653543,1249713,3,1752260,1
2653543,451353,3,1232500,1
2653549,1986157,3,1201670,1
2653549,1132623,3,1162179,1
2653571,550721,3,599555,1
2653601,2311331,3,6049,1
2653601,1415735,3,673563,1
2653621,1160091,3,2552999,1
2653621,1113419,3,105595,1
2653681,1649789,3,1056142,1
2653697,2196545,3,502211,1
2653699,1482495,3,1696027,1
2653723,864545,3,2220821,1
2653733,2382527,3,48676,1
2653733,1668729,3,2491200,1
2653789,899285,3,1118485,1
2653867,525315,3,551901,1
2653873,199471,3,1502318,1
2653883,2417543,3,631942,1
2653883,1252321,3,1928562,1
2653897,2238857,3,1847253,1
2653897,1761187,3,1549687,1
2653897,1451623,3,996066,1
2653907,760993,3,338033,1
2653999,1307283,3,1052741,1
2653999,1151743,3,918763,1
2654011,1327403,3,1363026,1
2654027,1179393,3,1436349,1
2654059,789239,3,79448,1
2654123,1207005,3,1784493,1
2654161,172785,3,563708,1
2654209,1777945,3,729577,1
2654209,1369855,3,2624477,1
2654213,424433,3,920088,1
2654221,992319,3,293359,1
2654263,1989303,3,1180372,1
2654263,1288291,3,1759948,1
2654273,2428069,3,586578,1
2654273,1309497,3,2566788,1
2654303,896503,3,921294,1
2654317,51695,3,1577284,1
2654383,1841869,3,507576,1
2654383,364931,3,817763,1
2654543,2609299,3,2338941,1
2654543,2340779,3,2602174,1
2654581,820229,3,2523591,1
2654621,2432609,3,858793,1
2654621,1833859,3,441061,1
2654621,286827,3,715898,1
2654621,278297,3,1086877,1
2654651,850141,3,1567450,1
2654651,261367,3,1048113,1
2654693,2550057,3,4808,1
2654693,516045,3,821795,1
2654759,344727,3,2398299,1
2654783,1878963,3,1554233,1
2654801,2213313,3,1945838,1
2654831,2547577,3,1082597,1
2654831,1504241,3,17992,1
2654831,1396463,3,63450,1
2654849,1537531,3,1530016,1
2654879,2061,3,750168,1
2654893,1691003,3,824735,1
2654893,347093,3,2022477,1
2654917,2541993,3,2616808,1
2654917,1640627,3,2396994,1
2654989,2081205,3,486999,1
2655017,929185,3,2618806,1
2655017,85751,3,360962,1
2655047,2149727,3,1544053,1
2655049,496587,3,1431499,1
2655053,581773,3,670771,1
2655061,1347343,3,991369,1
2655221,734267,3,1316619,1
2655221,240213,3,1681137,1
2655241,854835,3,1516112,1
2655259,1445039,3,217506,1
2655343,37625,3,1948046,1
2655347,1802745,3,2407304,1
2655347,1530243,3,954853,1
2655407,2590283,3,2393770,1
2655409,2483687,3,2081505,1
2655437,713079,3,1621606,1
2655461,1791411,3,1089495,1
2655479,924047,3,610308,1
2655481,93351,3,1122702,1
2655517,811731,3,2068247,1
2655539,2049337,3,49823,1
2655563,971759,3,1826571,1
2655661,2583711,3,2287205,1
2655701,1806925,3,879639,1
2655761,2290873,3,2276961,1
2655781,1091235,3,1117824,1
2655841,2522733,3,2095193,1
2655841,510017,3,82025,1
2655853,1275373,3,2217671,1
2655853,489967,3,2481300,1
2655899,1445575,3,1997043,1
2655929,2281243,3,829980,1
2655929,2126135,3,1762474,1
2655937,2509635,3,752164,1
2655941,952161,3,1222157,1
2656033,727389,3,623318,1
2656141,151041,3,1637360,1
2656163,1983185,3,983094,1
2656169,1637029,3,1858669,1
2656183,961041,3,1637527,1
2656211,2371281,3,2036340,1
2656261,1018013,3,2104070,1
2656273,2450459,3,1983149,1
2656289,2495683,3,109216,1
2656289,2286661,3,199327,1
2656309,1602681,3,2362608,1
2656309,405255,3,207300,1
2656337,1788589,3,501862,1
2656399,1188211,3,223344,1
2656417,2489713,3,1850458,1
2656417,1336905,3,56333,1
2656529,2585455,3,783987,1
2656627,845125,3,2538821,1
2656627,484509,3,548328,1
2656639,1339239,3,120859,1
2656673,1032449,3,1891709,1
2656681,2638997,3,26284,1
2656681,477743,3,1781327,1
2656699,1815159,3,2222725,1
2656721,498371,3,2468043,1
2656729,2366855,3,1363840,1
2656729,320819,3,1479892,1
2656757,1725913,3,479508,1
2656831,2047877,3,2256794,1
2656847,2443239,3,133679,1
2656847,95339,3,2160129,1
2656867,1854265,3,359840,1
2656877,526381,3,426648,1
2656919,2571353,3,1626819,1
2656921,1208203,3,1780556,1
2656961,2230593,3,996884,1
2656987,31331,3,2601246,1
2657003,2140805,3,1505533,1
2657023,2319915,3,689498,1
2657059,2595743,3,1401355,1
2657069,2018261,3,1888621,1
2657077,1979647,3,2207183,1
2657189,425605,3,747712,1
2657201,1467667,3,786335,1
2657203,2303431,3,676360,1
2657203,1150737,3,376388,1
2657231,1358033,3,1400766,1
2657243,2180985,3,545996,1
2657257,2568255,3,1361857,1
2657279,2121679,3,280389,1
2657327,2486049,3,1955568,1
2657329,1300655,3,1686010,1
2657339,1923113,3,112222,1
2657341,498629,3,1583770,1
2657353,1040701,3,1245724,1
2657353,109577,3,1115583,1
2657371,531619,3,313686,1
2657381,1386431,3,725575,1
2657399,2046087,3,2596367,1
2657399,684951,3,1358054,1
2657399,499057,3,793999,1
2657401,2650079,3,2411084,1
2657461,1566815,3,1601521,1
2657477,422007,3,47260,1
2657513,1242043,3,2189351,1
2657527,1507491,3,603768,1
2657563,1088189,3,212353,1
2657569,1619767,3,1962808,1
2657609,228807,3,2438366,1
2657617,2625539,3,2123647,1
2657651,1435541,3,797139,1
2657671,1751867,3,937421,1
2657687,1286989,3,367493,1
2657687,1244799,3,1983684,1
2657771,527343,3,1607816,1
2657779,2522927,3,2185722,1
2657801,1457521,3,858041,1
2657843,1772697,3,828848,1
2657843,914375,3,901495,1
2657911,1575495,3,2103641,1
2657951,604183,3,1409304,1
2658023,952857,3,987888,1
2658193,2580523,3,407184,1
2658193,2228159,3,1451865,1
2658203,1720847,3,123022,1
2658251,2481439,3,2370200,1
2658263,630543,3,333401,1
2658287,2194091,3,1997724,1
2658287,781913,3,153230,1
2658353,1981663,3,513637,1
2658361,2264737,3,1944801,1
2658361,713927,3,2460138,1
2658373,1227469,3,1094783,1
2658637,19271,3,1717316,1
2658701,2074321,3,2566395,1
2658703,535177,3,2528480,1
2658751,1514883,3,2367272,1
2658779,1773683,3,2549476,1
2658787,2303179,3,252177,1
2658827,2509217,3,1154602,1
2658833,594515,3,265397,1
2658833,503621,3,630535,1
2658871,1471641,3,1495640,1
2658871,583495,3,1448385,1
2658881,1986633,3,1218092,1
2658883,2346883,3,254865,1
2658883,482153,3,639318,1
2658889,591119,3,1547087,1
2658913,2310293,3,1948124,1
2658979,1124735,3,1203039,1
2658989,1350581,3,812839,1
2659037,1570749,3,136710,1
2659067,2484845,3,1144784,1
2659093,1968963,3,2492902,1
2659093,517877,3,1653463,1
2659201,211523,3,73269,1
2659247,2455993,3,2354026,1
2659247,1499577,3,2609974,1
2659277,1355149,3,645656,1
2659337,894627,3,495997,1
2659337,695265,3,654373,1
2659343,2072743,3,1096844,1
2659379,1933231,3,1313921,1
2659439,539563,3,1337313,1
2659519,1606849,3,608094,1
2659537,2107001,3,2300703,1
2659537,1887405,3,2012397,1
2659537,1414577,3,217175,1
2659627,2440267,3,921147,1
2659627,1677275,3,936491,1
2659637,2035981,3,2364092,1
2659637,14233,3,1066648,1
2659663,2487113,3,1532499,1
2659687,1090665,3,803225,1
2659751,2119063,3,2355737,1
2659763,2024489,3,1241271,1
2659801,925775,3,1658385,1
2659849,832047,3,469330,1
2659861,1540627,3,409660,1
2660137,2292367,3,1647167,1
2660173,696025,3,883734,1
2660173,359583,3,1039990,1
2660183,953019,3,278599,1
2660237,1001077,3,131240,1
2660401,1636133,3,380318,1
2660417,2599957,3,2376769,1
2660429,1061163,3,1258642,1
2660447,803323,3,168081,1
2660533,1531257,3,2134949,1
2660557,37155,3,2580868,1
2660569,2132869,3,745147,1
2660573,837975,3,1398765,1
2660591,2054259,3,381634,1
2660621,2616743,3,1044797,1
2660657,2480059,3,361051,1
2660719,2196429,3,1015782,1
2660737,1453767,3,986466,1
2660783,897727,3,398999,1
2660809,2331585,3,2574784,1
2660809,1460451,3,2466983,1
2660873,2061583,3,199340,1
2660887,2552899,3,231499,1
2660887,593093,3,1508586,1
2660899,71459,3,1655760,1
2661089,1207967,3,2069916,1
2661089,1055475,3,2081681,1
2661119,2236321,3,1632072,1
2661371,1482093,3,1566541,1
2661403,1005661,3,143135,1
2661427,2278647,3,1267597,1
2661457,2161405,3,1236591,1
2661457,1622977,3,926853,1
2661457,1047095,3,743976,1
2661487,1103697,3,1112284,1
2661493,2630511,3,2427742,1
2661493,2077413,3,790984,1
2661517,1937513,3,1679890,1
2661569,2502913,3,854477,1
2661569,1709049,3,1502495,1
2661569,1405971,3,1491237,1
2661647,299403,3,2154975,1
2661779,908177,3,564262,1
2661781,2201185,3,654761,1
2661821,2226625,3,1562791,1
2661863,1411737,3,728381,1
2661931,1928703,3,1396212,1
2661937,1838031,3,1650861,1
2661937,1233939,3,633357,1
2661947,1775365,3,2296138,1
2661947,1648107,3,1391207,1
2661947,6351,3,778976,1
2661949,1163947,3,243880,1
2661961,240245,3,994263,1
2662129,663245,3,2004330,1
2662157,1580049,3,1446786,1
2662157,1381129,3,42336,1
2662157,502791,3,1750835,1
2662271,2598837,3,552308,1
2662271,2132849,3,1346067,1
2662291,1928643,3,1104264,1
2662477,2569663,3,2657918,1
2662507,1300727,3,721369,1
2662601,2627183,3,799574,1
2662721,883481,3,556927,1
2662753,1647695,3,106655,1
2662753,1383229,3,1577804,1
2662757,2648315,3,1588881,1
2662763,2149905,3,1405074,1
2662789,2456515,3,1840671,1
2662811,2276723,3,1111946,1
2662901,1536387,3,1160056,1
2662943,1301809,3,1509198,1
2662951,2634525,3,1379568,1
2662981,839075,3,549389,1
2663039,2517739,3,1151925,1
2663039,1841071,3,580564,1
2663039,1665993,3,1224908,1
2663051,703503,3,1134506,1
2663057,1252507,3,246071,1
2663107,1536901,3,1533299,1
2663153,531245,3,1737199,1
2663209,395615,3,62300,1
2663267,327105,3,890221,1
2663293,325805,3,2284128,1
2663359,1890533,3,879569,1
2663359,1176325,3,2533666,1
2663393,1039965,3,2571910,1
2663393,486489,3,1045699,1
2663459,1706307,3,102999,1
2663459,1685879,3,124564,1
2663459,677385,3,354970,1
2663461,649799,3,1094721,1
2663467,1281913,3,474509,1
2663527,1217959,3,610905,1
2663539,2357059,3,1144109,1
2663579,2534165,3,2520630,1
2663579,2406971,3,1146442,1
2663579,1482593,3,1113850,1
2663603,215799,3,2202544,1
2663603,74697,3,2309400,1
2663627,2237611,3,1414714,1
2663701,960629,3,608795,1
2663783,1826397,3,2656044,1
2663827,1062809,3,116524,1
2663867,2434365,3,435606,1
2663867,2168309,3,1554874,1
2663953,1365357,3,1482147,1
2663977,1297279,3,808792,1
2664017,2403031,3,1161026,1
2664023,347703,3,1773277,1
2664029,1402279,3,1799278,1
2664041,1281357,3,817436,1
2664043,740097,3,854392,1
2664061,1497969,3,356540,1
2664073,1961329,3,1484304,1
2664073,1560995,3,207660,1
2664083,2127691,3,2469604,1
2664083,615669,3,1915832,1
2664083,17419,3,2507873,1
2664169,2089607,3,1671604,1
2664187,1815025,3,2657337,1
2664247,2047327,3,2622580,1
2664341,1637033,3,1319466,1
2664341,963509,3,1254425,1
2664401,2567609,3,1438288,1
2664451,2234123,3,1712739,1
2664511,1496071,3,374368,1
2664511,28987,3,825001,1
2664517,1615063,3,1391187,1
2664553,1870077,3,1874002,1
2664577,1650883,3,803130,1
2664643,2531135,3,2452869,1
2664647,2544547,3,2569703,1
2664647,2254297,3,1215455,1
2664647,98547,3,1860785,1
2664661,141133,3,2579519,1
2664689,776361,3,957183,1
2664859,1454175,3,117976,1
2664859,1021265,3,2319358,1
2664899,2499637,3,463872,1
2664901,2583533,3,161134,1
2664901,942747,3,666796,1
2664911,1292377,3,786577,1
2664953,1236509,3,2634964,1
2664967,1527239,3,248869,1
2664989,2004437,3,2652690,1
2665021,2341067,3,2258407,1
2665021,90539,3,558384,1
2665027,1758459,3,304124,1
2665027,826123,3,675329,1
2665027,52609,3,1855301,1
2665031,200547,3,1758870,1
2665057,1350463,3,2406080,1
2665081,296135,3,2243122,1
2665121,1399195,3,2193277,1
2665133,882097,3,1713253,1
2665139,535975,3,613840,1
2665181,446497,3,2163383,1
2665237,2555103,3,208434,1
2665249,2628691,3,2371612,1
2665249,1867173,3,920887,1
2665249,1208693,3,1966057,1
2665319,535067,3,600566,1
2665343,1259001,3,2311418,1
2665357,1144649,3,1689048,1
2665373,2473339,3,1974597,1
2665373,1720943,3,493914,1
2665387,1721647,3,2184733,1
2665427,970307,3,1409256,1
2665433,1442445,3,2177901,1
2665499,1410943,3,1572552,1
2665513,1659765,3,2335222,1
2665589,1428961,3,2378222,1
2665601,1700633,3,567217,1
2665669,325601,3,210737,1
2665687,1192447,3,1005454,1
2665727,204249,3,2047955,1
2665781,78225,3,94239,1
2665811,238619,3,157648,1
2665841,2231687,3,2102446,1
2665879,1815117,3,2402197,1
2665913,2159703,3,370816,1
2665913,44083,3,262591,1
2665931,44011,3,2212530,1
2665933,1885743,3,2199683,1
2666029,2270543,3,699430,1
2666039,1392229,3,2569093,1
2666051,1574883,3,1596865,1
2666071,515755,3,218254,1
2666141,2585663,3,609892,1
2666177,2609891,3,1242945,1
2666197,1230753,3,1279666,1
2666221,2247341,3,1398007,1
2666267,1224123,3,1577141,1
2666267,462663,3,2527401,1
2666281,262961,3,2558204,1
2666309,2308507,3,521679,1
2666383,1014399,3,2341344,1
2666393,1449259,3,731485,1
2666429,2392493,3,727354,1
2666429,649825,3,988517,1
2666491,2309909,3,103150,1
2666507,1371685,3,40893,1
2666537,1479791,3,851750,1
2666537,255633,3,1365737,1
2666539,2428969,3,1441419,1
2666539,70045,3,2499235,1
2666591,1126697,3,368647,1
2666633,193247,3,930937,1
2666647,1333717,3,364956,1
2666659,1187439,3,1112874,1
2666663,918675,3,659655,1
2666743,1303755,3,2458290,1
2666747,1832987,3,1675191,1
2666749,2257919,3,1659965,1
2666779,1261779,3,827867,1
2666819,1138363,3,2030649,1
2666861,2126157,3,1254385,1
2666887,44359,3,1391260,1
2666929,2509171,3,1443505,1
2666929,53759,3,1424211,1
2666947,2342107,3,483249,1
2667019,1349131,3,1493744,1
2667167,1563729,3,1953523,1
2667227,740299,3,758653,1
2667307,2084535,3,2640161,1
2667341,762531,3,2349514,1
2667349,132651,3,897295,1
2667361,657261,3,768073,1
2667383,1530181,3,966086,1
2667383,701165,3,545784,1
2667461,2316365,3,1333038,1
2667499,895505,3,2563018,1
2667601,747595,3,732222,1
2667631,1691191,3,1983589,1
2667631,1028305,3,1287282,1
2667647,1061745,3,2441950,1
2667647,941005,3,974549,1
2667727,325707,3,276645,1
2667757,853319,3,483925,1
2667761,1698647,3,2578534,1
2667779,2389587,3,434597,1
2667799,868867,3,711779,1
2667871,1798975,3,373185,1
2667871,1742319,3,615464,1
2667887,1489211,3,1744081,1
2667949,548027,3,1836889,1
2668027,2121739,3,1402028,1
2668027,546699,3,658291,1
2668097,1881143,3,985912,1
2668163,278281,3,2249935,1
2668247,319485,3,166948,1
2668277,1583693,3,1694225,1
2668301,1670987,3,2416376,1
2668313,2224051,3,2515700,1
2668343,1697225,3,636123,1
2668357,2404807,3,1881614,1
2668357,1051831,3,322632,1
2668399,1326869,3,367080,1
2668411,2430677,3,2434643,1
2668427,1974145,3,685503,1
2668427,1830483,3,266454,1
2668453,97277,3,399807,1
2668469,155565,3,2049546,1
2668553,2355175,3,2021054,1
2668553,1329391,3,528745,1
2668571,1127729,3,654100,1
2668577,601297,3,1560574,1
2668583,1757373,3,1896068,1
2668619,723889,3,500814,1
2668637,409591,3,2336131,1
2668663,1706509,3,2081411,1
2668669,2238179,3,64793,1
2668669,1480403,3,2519973,1
2668733,1090997,3,1424238,1
2668733,507263,3,1398031,1
2668769,1953691,3,83265,1
2668781,21107,3,1974639,1
2668793,2009229,3,2495810,1
2668829,1951179,3,2299152,1
2668829,1892593,3,2320213,1
2668849,1661581,3,2612352,1
2668877,1228005,3,948196,1
2668889,611465,3,1224139,1
2668903,1725461,3,1382062,1
2668907,2360999,3,1613509,1
2668909,1394985,3,2226981,1
2668931,16881,3,397810,1
2668993,1062999,3,1047382,1
2668993,868477,3,1975789,1
2669011,1221443,3,137308,1
2669137,2665709,3,2565870,1
2669231,1184675,3,322701,1
2669231,509777,3,511961,1
2669237,1809875,3,2106266,1
2669243,1307993,3,1656685,1
2669263,1605999,3,1328446,1
2669341,2364005,3,648655,1
2669341,1550239,3,308331,1
2669341,735335,3,1197659,1
2669461,306591,3,1114289,1
2669507,1755113,3,2246650,1
2669521,1358891,3,2466475,1
2669729,1782897,3,2549657,1
2669767,649199,3,2278959,1
2669789,1067247,3,1966433,1
2669801,1867765,3,1009887,1
2669837,2534777,3,2014514,1
2669903,560559,3,1724054,1
2669951,1507353,3,2390753,1
2669959,2336821,3,2399767,1
2670053,2612637,3,757707,1
2670067,1418225,3,681131,1
2670079,2435207,3,73737,1
2670131,1815829,3,392558,1
2670131,1785825,3,2234508,1
2670181,2346485,3,2235535,1
2670223,1901381,3,2005945,1
2670301,2269103,3,2141735,1
2670301,965637,3,1720472,1
2670331,2152117,3,136485,1
2670439,635355,3,1410228,1
2670443,1640395,3,1490211,1
2670443,822237,3,1889876,1
2670443,628503,3,1551160,1
2670449,1805365,3,2476361,1
2670463,863099,3,1298858,1
2670467,1604823,3,756175,1
2670539,1205657,3,371529,1
2670719,1150369,3,573538,1
2670791,135179,3,857415,1
2670797,62777,3,286514,1
2670809,990805,3,776721,1
2671021,2262917,3,2669421,1
2671037,2085821,3,1175875,1
2671063,2005755,3,713940,1
2671063,1761619,3,2391697,1
2671063,1107105,3,1504219,1
2671093,2577563,3,1852592,1
2671093,1561077,3,438809,1
2671121,1443791,3,843256,1
2671121,884625,3,2558840,1
2671169,2551549,3,1024104,1
2671231,2000347,3,2507244,1
2671271,1338347,3,1059778,1
2671309,734397,3,1412257,1
2671369,969869,3,753530,1
2671489,606155,3,2591446,1
2671573,775123,3,725974,1
2671583,1841929,3,1290725,1
2671589,492779,3,2235314,1
2671589,220811,3,2523402,1
2671619,263405,3,455992,1
2671631,2348709,3,1720024,1
2671631,2198967,3,1389301,1
2671631,1702281,3,340442,1
2671649,1007285,3,2636160,1
2671661,313391,3,1755895,1
2671663,2526927,3,1985305,1
2671681,545459,3,2017069,1
2671777,1133863,3,2623998,1
2671793,2467791,3,2035652,1
2671793,1869205,3,2546570,1
2671813,2662725,3,1593678,1
2671829,1185265,3,1743335,1
2671843,336987,3,146667,1
2671883,2364873,3,619646,1
2671901,1431129,3,1717445,1
2671961,685113,3,472797,1
2671961,163387,3,1499525,1
2672003,2243363,3,169298,1
2672053,1358629,3,1111408,1
2672053,824825,3,691123,1
2672057,2644471,3,1260789,1
2672083,797815,3,999900,1
2672123,1921009,3,1218444,1
2672143,1699659,3,2115181,1
2672171,170249,3,281497,1
2672183,2645173,3,1843414,1
2672183,793699,3,31082,1
2672233,368665,3,1521668,1
2672273,2428833,3,1649703,1
2672273,1400023,3,1410901,1
2672317,2425471,3,839128,1
2672317,1481997,3,580148,1
2672317,445307,3,1437505,1
2672317,408817,3,193063,1
2672323,2020427,3,271345,1
2672323,241899,3,468783,1
2672389,328139,3,429186,1
2672443,1742017,3,1433442,1
